Name,Mono mass,Average mass,Chemical formula
Strontium,87.905614339,87.62,Sr
Antimony,120.903818044,121.76,Sb
"1,2-Benzoquinone",108.021129372,108.0948,C6H4O2
Yttrium,88.905847902,88.9059,Y
Thallium,239.943281,239.83,ClTl
1-Octene,112.125200512,112.2126,C8H16
"(E,E)-2,4-Hexadienal",96.057514878,96.1271,C6H8O
TG(4:0/16:0/18:0),666.579840232,667.069,C41H78O6
Cyclohexylamine,99.104799421,99.1741,C6H13N
TG(13:0/14:1(9Z)/17:0)[iso6],748.658090554,749.215,C47H88O6
TG(13:0/18:1(9Z)/19:0)[iso6],832.75199094,833.377,C53H100O6
TG(14:0/16:1(9Z)/19:0)[iso6],818.736340876,819.35,C52H98O6
TG(14:0/16:1(9Z)/21:0)[iso6],846.767641004,847.404,C54H102O6
TG(14:0/18:1(11Z)/18:0),832.75199094,833.377,C53H100O6
TG(16:1(9Z)/18:1(11Z)/18:1(11Z)),856.75199094,857.399,C55H100O6
Manganese,54.938049636,54.938,Mn
Zirconium,89.904703679,91.224,Zr
Bismuth,208.980383241,208.9804,Bi
Boron,11.009305466,10.811,B
"DG(24:0/20:3(8Z,11Z,14Z)/0:0)",730.647525862,731.1827,C47H86O5
2-Pentanol,88.088815006,88.1482,C5H12O
TG(18:0/16:0/6:0),694.61114036,695.123,C43H82O6
TG(6:0/14:0/14:0),610.517239974,610.961,C37H70O6
TG(12:0/18:1(9Z)/20:0)[iso6],832.75199094,833.377,C53H100O6
TG(15:0/16:1(9Z)/19:0)[iso6],832.75199094,833.377,C53H100O6
"o,p′-DDE",315.9380111,318.02,C14H8Cl4
"TG(16:0/18:1(11Z)/18:2(9Z,12Z))",856.75199094,857.399,C55H100O6
TG(18:1(11Z)/18:1(11Z)/18:1(11Z)),884.78329106,885.4321,C57H104O6
TG(14:0/15:0/18:1(11Z)),790.705040747,791.296,C50H94O6
Mercury,201.970625604,200.59,Hg
Cer(d18:0/16:0),539.527745086,539.93,C34H69NO3
Palladium,105.903483087,106.42,Pd
Benzylamine,107.073499293,107.1531,C7H9N
TG(16:0/12:0/6:0),610.517239974,610.961,C37H70O6
TG(18:0/16:0/4:0),666.579840232,667.069,C41H78O6
TG(8:0/14:0/16:0),666.579840232,667.069,C41H78O6
Uranium,238.050782583,238.0289,U
DG(18:1(11E)/16:0/0:0),594.522325354,594.962,C37H70O5
TG(12:0/18:1(9Z)/19:0)[iso6],818.736340876,819.35,C52H98O6
TG(12:0/18:1(9Z)/21:0)[iso6],846.767641004,847.404,C54H102O6
TG(13:0/15:0/16:1(9Z))[iso6],748.658090554,749.215,C47H88O6
TG(13:0/16:1(9Z)/22:0)[iso6],846.767641004,847.404,C54H102O6
TG(16:0/14:0/18:1(11Z)),804.720690811,805.323,C51H96O6
TG(18:1(11Z)/18:1(11Z)/o-18:0),872.819676578,873.486,C57H108O5
Calcium,39.962591155,40.078,Ca
Magnesium,23.985041898,24.305,Mg
Iodine,253.80893684,253.8089,I2
Iron,55.934942133,55.845,Fe
Trimethylamine,59.073499293,59.1103,C3H9N
4-Aminobutyraldehyde,87.068413915,87.1204,C4H9NO
Water,18.010564686,18.0153,H2O
TG(18:0/14:0/18:0)[iso3],834.767640996,835.3734,C53H102O6
TG(15:0/20:0/14:1(9Z))[iso6],818.736340868,819.3309,C52H98O6
Palmitelaidic acid,254.224580204,254.4082,C16H30O2
1-Hexanol,102.10446507,102.1748,C6H14O
9-Decenoic acid,170.13067982,170.2487,C10H18O2
Diacetone alcohol,116.083729628,116.1583,C6H12O2
(±)-2-Methylbutanal,86.073164942,86.1323,C5H10O
Thymol,150.104465071,150.221,C10H14O
Saccharin,182.999013721,183.185,C7H5NO3S
TG(18:0/16:0/18:0),862.798941124,863.4265,C55H106O6
cis-15-Octadecenoic acid,282.255880335,282.468,C18H34O2
trans-12-Octadecenoic acid,282.255880335,282.468,C18H34O2
trans-4-Octadecenoic acid,282.255880335,282.468,C18H34O2
trans-6-Octadecenoic acid,282.255880332,282.4614,C18H34O2
TG(16:0/16:0/12:0),750.673740612,751.2139,C47H90O6
Methyl beta-D-glucopyranoside,194.07903818,194.1825,C7H14O6
Phenol,94.041864814,94.1112,C6H6O
Erythrose,120.042258744,120.1039,C4H8O4
1-Heptanol,116.120115134,116.2013,C7H16O
13Z-Octadecenoic acid,282.255880335,282.468,C18H34O2
2-Thiouracil,128.004433931,128.15,C4H4N2OS
Hydrogen-azide,43.017047044,43.029,HN3
3E-tetradecenoic acid,226.193280077,226.36,C14H26O2
7Z-tetradecenoic acid,226.193280077,226.36,C14H26O2
8E-heptadecenoic acid,268.24023027,268.441,C17H32O2
"TG(12:0/14:0/18:2(9Z,12Z))[iso6]",746.642440489,747.199,C47H86O6
"TG(12:0/14:0/20:2(11Z,14Z))[iso6]",774.673740618,775.253,C49H90O6
TG(12:0/16:1(9Z)/18:1(9Z))[iso6],774.673740618,775.253,C49H90O6
"TG(12:0/18:1(9Z)/18:2(9Z,12Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(12:0/18:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/19:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(12:0/20:0/22:4(7Z,10Z,13Z,16Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(12:0/20:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(12:0/20:1(11Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(12:0/21:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(13:0/15:0/22:4(7Z,10Z,13Z,16Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(13:0/16:0/20:2(11Z,14Z))[iso6]",816.720690811,817.334,C52H96O6
"TG(13:0/17:0/20:2(11Z,14Z))[iso6]",830.736340876,831.361,C53H98O6
"TG(13:0/18:0/22:4(7Z,10Z,13Z,16Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(13:0/18:1(9Z)/20:2(11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(13:0/19:0/20:3(8Z,11Z,14Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(13:0/20:1(11Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(14:0/17:0/18:2(9Z,12Z))[iso6]",816.720690811,817.334,C52H96O6
"TG(14:0/17:0/20:5(5Z,8Z,11Z,14Z,17Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(14:0/18:3(6Z,9Z,12Z)/21:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(15:0/17:0/18:3(6Z,9Z,12Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(15:0/17:0/18:4(6Z,9Z,12Z,15Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(15:0/17:0/22:4(7Z,10Z,13Z,16Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/21:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(15:0/19:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:1(9Z)/17:0/18:2(9Z,12Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(16:1(9Z)/17:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(17:0/17:0/20:2(11Z,14Z))[iso3]",886.798941133,887.469,C57H106O6
"TG(17:0/17:0/20:4(5Z,8Z,11Z,14Z))[iso3]",882.767641004,883.437,C57H102O6
"TG(17:0/18:2(9Z,12Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(17:0/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(17:0/18:4(6Z,9Z,12Z,15Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z)/19:0)[iso3]",888.720690811,889.4,C58H96O6
10Z-Pentadecenoic acid,240.208930142,240.387,C15H28O2
alpha-Hexachlorocyclohexane(HCH),287.8600664,290.81,C6H6Cl6
"p,p′-DDD",317.953661148,320.041,C14H10Cl4
"p,p′-DDT",351.914688823,354.486,C14H9Cl5
alpha-endosulfan,403.8168814,406.9,C9H6Cl6O3S
Sulfide,31.97207069,32.065,S
Cobalt,58.933200194,58.9332,Co
Molybdenum,97.905407846,95.94,Mo
Lead,207.97663585,207.2,Pb
TG(16:0/14:0/18:0)[iso6],806.736340876,807.339,C51H98O6
TG(15:0/18:1(9Z)/16:0)[iso6],818.736340868,819.3309,C52H98O6
SM(d22:0/20:1(11Z)),814.692775785,815.259,C47H95N2O6P
Dimethyl trisulfide,125.963162262,126.264,C2H6S3
2-Methylpropanal,72.057514878,72.1057,C4H8O
1-Penten-3-ol,86.073164942,86.1323,C5H10O
(-)-alpha-Pinene,136.125200512,136.234,C10H16
Fosfomycin,138.008195224,138.059,C3H7O4P
12-Methyltridecanoic acid,228.20893014,228.3709,C14H28O2
beta-Lactose,342.116211546,342.2965,C12H22O11
TG(16:0/14:1(9Z)/18:0),804.720690811,805.323,C51H96O6
"1,2-Dipalmitoylglycerol",568.506675286,568.9114,C35H68O5
15-Methylhexadecanoic acid,270.255880335,270.457,C17H34O2
cis-11-Octadecenoic acid,282.255880332,282.4614,C18H34O2
Sophorose,342.116211528,342.297,C12H22O11
trans-15-Octadecenoic acid,282.255880335,282.468,C18H34O2
TG(16:0/18:0/4:0),666.579840232,667.069,C41H78O6
(+)-10-Methyldodecanoic acid,214.193280077,214.349,C13H26O2
Isoquinoline,129.057849229,129.1586,C9H7N
TG(15:0/14:0/15:0),750.673740612,751.2139,C47H90O6
Conduritol B epoxide,162.052823422,162.141,C6H10O5
Jacaric acid,278.224580206,278.436,C18H30O2
Xestoaminol C,229.240564622,229.408,C14H31NO
5Z-hexadecenoic acid,254.224580206,254.414,C16H30O2
"DG(18:3(6Z,9Z,12Z)/16:0/0:0)[iso2]",590.491025225,590.93,C37H66O5
"TG(12:0/12:0/20:4(5Z,8Z,11Z,14Z))[iso3]",742.61114036,743.167,C47H82O6
"TG(12:0/18:0/18:3(6Z,9Z,12Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(12:0/18:0/20:4(5Z,8Z,11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/18:2(9Z,12Z)/20:1(11Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(12:0/18:3(6Z,9Z,12Z)/20:1(11Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/19:0/20:3(8Z,11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(12:0/19:0/22:4(7Z,10Z,13Z,16Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(12:0/20:0/20:4(5Z,8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(12:0/20:1(11Z)/20:3(8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(13:0/13:0/20:2(11Z,14Z))[iso3]",774.673740618,775.253,C49H90O6
"TG(13:0/15:0/20:2(11Z,14Z))[iso6]",802.705040747,803.307,C51H94O6
"TG(13:0/17:0/18:2(9Z,12Z))[iso6]",802.705040747,803.307,C51H94O6
"TG(13:0/17:0/18:3(9Z,12Z,15Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(13:0/17:0/22:4(7Z,10Z,13Z,16Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(13:0/18:1(9Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(13:0/19:0/22:4(7Z,10Z,13Z,16Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(13:0/20:1(11Z)/20:2(11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(13:0/20:2(11Z,14Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(13:0/20:4(5Z,8Z,11Z,14Z)/21:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(13:0/20:4(5Z,8Z,11Z,14Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",886.705040747,887.384,C58H94O6
"TG(14:0/17:0/20:3(8Z,11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(14:0/17:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(14:1(9Z)/17:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(14:1(9Z)/19:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(15:0/17:0/20:4(5Z,8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(15:0/19:0/20:2(11Z,14Z))[iso6]",886.798941133,887.469,C57H106O6
"TG(15:0/19:0/20:4(5Z,8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/16:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso3]",880.75199094,881.421,C57H100O6
"TG(16:0/17:0/18:3(6Z,9Z,12Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(16:0/17:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",866.736340876,867.394,C56H98O6
TG(16:1(9Z)/16:1(9Z)/19:0)[iso3],844.75199094,845.388,C54H100O6
"TG(16:1(9Z)/17:0/18:4(6Z,9Z,12Z,15Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(16:1(9Z)/18:2(9Z,12Z)/19:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/17:0/18:3(9Z,12Z,15Z))[iso3]",856.75199094,857.399,C55H100O6
"TG(17:0/18:0/18:3(6Z,9Z,12Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/18:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(17:0/18:1(9Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(17:0/18:3(9Z,12Z,15Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(18:3(6Z,9Z,12Z)/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",890.736340876,891.416,C58H98O6
SM(d18:0/24:1(15Z)),814.692775785,815.259,C47H95N2O6P
gallic acid,170.021523293,170.12,C7H6O5
Aniline,93.057849229,93.1265,C6H7N
Cadmium,113.903358121,112.411,Cd
Lithium,7.016004049,6.941,Li
TG(16:0/14:0/18:1(9Z))[iso6],804.720690804,805.3043,C51H96O6
TG(18:0/14:0/16:1(9Z))[iso6],804.720690804,805.3043,C51H96O6
TG(18:0/14:0/18:1(9Z))[iso6],832.751990932,833.3575,C53H100O6
10Z-Heptadecenoic acid,268.240230268,268.4348,C17H32O2
Benzoic acid,122.036779433,122.123,C7H6O2
11-Dodecenoic acid,198.161979948,198.3019,C12H22O2
3-Decenoic acid,170.13067982,170.2487,C10H18O2
11-Methyldodecanoic acid,214.193280077,214.349,C13H26O2
4-(Methylamino)benzoic acid,151.063328537,151.1626,C8H9NO2
cis-12-Octadecenoic acid,282.255880335,282.468,C18H34O2
(10E)-Octadecenoic acid,282.255880332,282.4614,C18H34O2
trans-16-Octadecenoic acid,282.255880335,282.468,C18H34O2
trans-5-Octadecenoic acid,282.255880335,282.468,C18H34O2
TG(16:0/16:0/10:0),722.642440489,723.177,C45H86O6
TG(16:0/16:0/8:0),694.61114036,695.123,C43H82O6
TG(8:0/16:0/16:0),694.61114036,695.123,C43H82O6
TG(6:0/18:0/18:0),722.642440489,723.177,C45H86O6
2-Methylbenzoic acid,136.0524295,136.1479,C8H8O2
Piperidine,85.089149357,85.1475,C5H11N
TG(14:0/16:0/14:0),750.673740612,751.2139,C47H90O6
Ethyl furoate,140.047344122,140.1366,C7H8O3
Methanesulfonic acid,95.988114684,96.106,CH4O3S
alpha-D-Allofuranose,180.063388106,180.156,C6H12O6
10E-heptadecenoic acid,268.24023027,268.441,C17H32O2
"DG(18:3(6Z,9Z,12Z)/18:0/0:0)[iso2]",618.522325354,618.984,C39H70O5
"TG(12:0/18:0/18:3(9Z,12Z,15Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(12:0/18:0/22:4(7Z,10Z,13Z,16Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(12:0/18:1(9Z)/20:2(11Z,14Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(12:0/19:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(12:0/20:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(12:0/20:1(11Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(13:0/15:0/20:3(8Z,11Z,14Z))[iso6]",800.689390682,801.291,C51H92O6
TG(13:0/16:1(9Z)/20:1(11Z))[iso6],816.720690811,817.334,C52H96O6
"TG(13:0/17:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(13:0/18:0/20:5(5Z,8Z,11Z,14Z,17Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(13:0/18:1(9Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(13:0/19:0/20:2(11Z,14Z))[iso6]",858.767641004,859.415,C55H102O6
"TG(13:0/19:0/22:5(7Z,10Z,13Z,16Z,19Z))",880.75199094,881.421,C57H100O6
"TG(14:0/18:3(9Z,12Z,15Z)/21:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/21:0)[iso6]",868.75199094,869.41,C56H100O6
TG(14:1(9Z)/14:1(9Z)/21:0)[iso3],816.720690811,817.334,C52H96O6
"TG(14:1(9Z)/18:4(6Z,9Z,12Z,15Z)/21:0)[iso6]",866.736340876,867.394,C56H98O6
"TG(14:1(9Z)/19:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(15:0/17:0/18:2(9Z,12Z))[iso6]",830.736340876,831.361,C53H98O6
"TG(15:0/17:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(15:0/18:3(9Z,12Z,15Z)/19:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(15:0/18:3(9Z,12Z,15Z)/21:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(15:0/19:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:0/17:0/18:3(9Z,12Z,15Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(16:0/17:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(16:1(9Z)/17:0/20:2(11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/18:0/18:3(9Z,12Z,15Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/18:1(9Z)/18:4(6Z,9Z,12Z,15Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(17:0/18:3(6Z,9Z,12Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(18:3(6Z,9Z,12Z)/18:3(6Z,9Z,12Z)/19:0)[iso3]",892.75199094,893.432,C58H100O6
"TG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z)/19:0)[iso3]",892.75199094,893.432,C58H100O6
Aldrin,361.8757165,364.9,C12H8Cl6
beta-endosulfan,403.8168814,406.9,C9H6Cl6O3S
Elaidic acid,282.255880332,282.4614,C18H34O2
Chlorine,34.968852707,35.453,Cl
Selenium,79.916521828,78.96,Se
Beta-Glycerophosphoric acid,172.013674532,172.0737,C3H9O6P
Methanethiol,48.003370818,48.107,CH4S
Hydroxylamine,33.021463723,33.0299,H3NO
L-Ribulose,150.05282343,150.1299,C5H10O5
TG(16:0/14:0/16:1(9Z))[iso6],776.689390676,777.2512,C49H92O6
SM(d18:0/18:1(9Z)),730.598875399,731.097,C41H83N2O6P
Phenylethylamine,121.089149357,121.1796,C8H11N
1-Pentanol,88.088815006,88.1482,C5H12O
Ethyl isovalerate,130.099379692,130.1849,C7H14O2
Pentyl formate,116.083729628,116.1583,C6H12O2
3-Methyl-2-pentanone,100.088815006,100.161,C6H12O
Oleoylcarnitine,425.350508997,425.645,C25H47NO4
Isopalmitic acid,256.240230268,256.4241,C16H32O2
13-Methylmyristic acid,242.224580204,242.3975,C15H30O2
cis-13-Octadecenoic acid,282.255880335,282.468,C18H34O2
(+)-12-Methyltetradecanoic acid,242.224580206,242.403,C15H30O2
"beta-D-Fructofuranosyl-(2,1)-beta-D-Fructofuranose",342.116211546,342.2965,C12H22O11
Isobutyrylcarnitine,232.154334613,232.299,C11H22NO4
trans-14-Octadecenoic acid,282.255880335,282.468,C18H34O2
trans-8-Octadecenoic acid,282.255880335,282.468,C18H34O2
TG(16:0/16:0/4:0),638.548540103,639.015,C39H74O6
TG(4:0/16:0/16:0),638.548540103,639.015,C39H74O6
TG(4:0/18:0/18:0),694.61114036,695.123,C43H82O6
Gadoleic acid,310.287180464,310.522,C20H38O2
Capryloylcholine,230.212004145,230.3669,C13H28NO2
4-Ethylphenol,122.073164942,122.1644,C8H10O
3-Nonanone,142.135765198,142.2386,C9H18O
Pentyl butanoate,158.13067982,158.238,C9H18O2
9E-tetradecenoic acid,226.193280077,226.36,C14H26O2
"7,11-Dioxolanost-8-en-3-yl acetate",498.37091009,498.748,C32H50O4
homo-cis-Aconitate,188.032087988,188.1348,C7H8O6
11Z-hexadecenoic acid,254.224580206,254.414,C16H30O2
